NOME DO SERVIDOR ,MATRÍCULA NO TRE/RN ,ÓRGÃO DE ORIGEM,MATRÍCULA/ORIGEM,CARGO EFETIVO – ÓRGÃO DE ORIGEM,DATA DE ADMISSÃO NO CARGO EFETIVO,NATUREZA DAS ATRIBUIÇÕES - ÓRGÃO DE ORIGEM,INÍCIO DA REQUISIÇÃO,NATUREZA DAS ATRIBUIÇÕES - ÓRGÃO DE DESTINO ,TÉRMINO DA REQUISIÇÃO,NÚMERO DE PRORROGAÇÕES,DATA NOVA REQUISIÇÃO APÓS 1 ANO DA DATA DE RETORNO ,CORRELAÇÃO COM ATIVIDADES DO SERVIÇO ELEITORAL
RUY SERGIO DE MEDEIROS LIMA,60002116,UFRN,349349,ASSISTENTE EM ADMINISTRAÇÃO,01/10/1982,Administrativa,08/10/2021,Administrativa,08/10/2024,0,08/10/2021,PDF
SÂMELLA MEDLEY BEZERRA TEIXEIRA DE LIMA,60002107,IFRN,1836387,ASSISTENTE EM ADMINISTRAÇÃO,03/01/2011,Administrativa,05/07/2021,Administrativa,05/07/2024,1,05/07/2021,PDF
SAONARA MAHATMA DO NASCIMENTO AVELINO,60002200,UFRN,,ASSISTENTE EM ADMINISTRAÇÃO,,Administrativa,01/02/2024,Administrativa,01/02/2027,0,,PDF
SANDRA FILGUEIRA GALVÃO,60001642,SEC DA EDUCAÇÃO E CULTURA,82.187-0/1,ASSISTENTE ADMINISTRATIVO (GNM),12/07/1985,Administrativa,01/02/2011,Administrativa,30/06/2025,6,,PDF
SANDRO DANTAS BEZERRA,60002170,PREF MUN DE ANGICOS,2897,DIGITADOR,14/05/2014,Administrativa,09/01/2023,Administrativa,09/01/2025,1,,PDF
SEBASTIÃO IVANÉCIO DE LIMA SILVA,60002191,PREF MUN MARCELINO VIEIRA,99736,AUXILIAR ADMINISTRATIVO,19/03/1998,Administrativa,17/07/2023,Administrativa,17/07/2024,0,,PDF
SELMA LÚCIA GOMES DE MEDEIROS,60001710,PREF MUN FLORÂNIA,247,AGENTE ADMINISTRATIVO,16/09/1997,Administrativa,11/08/2011,Administrativa,30/06/2025,6,,PDF
SÉRGIO TONY DE FREITAS RÊGO,60002110,PREF MUN DE PORTALEGRE,324,AUXILIAR DE SECRETARIA,01/09/2009,Administrativa,25/08/2021,Administrativa,25/08/2024,2,,PDF
SILVANA DE OLIVEIRA SOARES,60002140,SECRETARIA DE EDUCAÇÃO E CULTURA DO RN,807133,AUXILIAR DE INFRAESTRUTURA,27/06/1985,Administrativa,17/03/2022,Administrativa,17/03/2025,2,,PDF
SIMONE ELIANE DE SOUZA,60001684,PREF MUN SÃO JOSÉ DE CAMPESTRE,024,AGENTE DE SERVIÇO ADMINISTRATIVO,01/04/1997,Administrativa,16/03/2011,Administrativa,30/06/2025,6,,PDF
SUELY MARIA DE MEDEIROS,60001879,PREF MUN CURRAIS NOVOS,2716,AGENTE ADMINISTRATIVO,03/05/2010,Administrativa,05/04/2016,Administrativa,30/06/2025,6,,PDF
SUELMA DE OLIVEIRA BEZERRA,60002148,IFRN,0277341,ASSISTENTE EM ADMINISTRAÇÃO,01/11/1991,Administrativa,20/06/2022,Administrativa,20/06/2025,0,20/06/2022,PDF
SUZANA CRISTIANE PELÓGIO DE MEDEIROS,60002192,PREF MUN LAGOA NOVA,619,AGENTE ADMINISTRATIVO,09/08/2007,Administrativa,24/07/2023,Administrativa,24/07/2024,0,,PDF
TALITA KATARINA MEDEIROS DA ROCHA,60002198,IFRN,1945305,AUXILIAR EM ADMINISTRAÇÃO,18/05/2012,Administrativa,06/11/2023,Administrativa,06/11/2026,0,,PDF
UÉDINA ROZANA LEITE DE OLIVEIRA,60001343,PREF MUN MARTINS,010.153-1,AUXILIAR DE SERVIÇOS GERAIS,20/04/1998,Administrativa,02/07/2007,Administrativa,30/06/2025,6,,PDF
VALDELUCIA CAVALCANTE DE SOUZA,60002016,PREF MUN ESPIRITO SANTO,173,AGENTE ADMINISTRATIVO,04/06/2001,Administrativa,01/07/2019,Administrativa,01/07/2024,4,,PDF
VANTUIR ÉVERTON DE AZEVEDO ARAÚJO,60002161,PREF MUN FLORÂNIA,126,OPERADOR DE MICROCOMPUTADOR,23/12/2008,Administrativa,01/09/2022,Administrativa,01/09/2024,1,,PDF
VICTOR MANOEL DA SILVA BENTO,60002171,PREF MUN TANGARÁ,0095443-1,DIGITADOR,23/04/2015,Administrativa,09/01/2023,Administrativa,09/01/2025,1,,PDF
VITOR GEORGE COSTA GAMELEIRA,60002113,IBGE,772851,TÉCNICO EM INFORMAÇÕES GEOGRÁFICAS E ESTATÍSTICAS,12/06/1987,Administrativa,21/09/2021,Administrativa,21/09/2024,0,21/09/2021,PDF
WANDERLEY DA SILVA PONTES,60002165,IFRN,1058835,ASSISTENTE EM ADMINISTRAÇÃO,29/10/2020,Administrativa,19/09/2022,Administrativa,19/09/2025,0,,PDF
WANEY JORGE NASCIMENTO DE LIMA,60002087,MINISTERIO DA INFRAESTRUTURA,1365955,AGENTE ADMINISTRATIVO,26/08/2010,Administrativa,01/10/2020,Administrativa,01/10/2023,0,,PDF
WENDELL BRITO DANTAS,60002156,UFRN,1064294,ASSISTENTE EM ADMINISTRAÇÃO,27/05/2014,Administrativa,15/08/2022,Administrativa,15/08/2025,0,,PDF
